"Code","Libell�","Transformation","Type de PSL","Mention 1","Mention 2","Mention 3","Date de mise � jour","Date d'expiration"
"00151","SANG TOTAL UNITE ADULTE CPD ***","NON DELEUCOCYTE","PSL","ST","NON DEL"," ","09/17/2009"," "
"00152","SANG TOTAL UNITE ENFANT CPD ISSU D'UNE UNITE ADULTE ***","NON DELEUCOCYTE","PSL","ST","NON DEL"," ","09/17/2009"," "
"00751","SANG TOTAL AUTOLOGUE UNITE ADULTE CPD"," ","PSL","ST-AUTO"," "," ","09/17/2009"," "
"00752","SANG TOTAL AUTOLOGUE UNITE ENFANT CPD"," ","PSL","ST-AUTO"," "," ","09/17/2009"," "
"00753","SANG TOTAL AUTOLOGUE UNITE ADULTE CPD","DELEUCOCYTE","PSL","ST-AUTO","DEL"," ","09/17/2009"," "
"00754","SANG TOTAL AUTOLOGUE UNITE ENFANT CPD","DELEUCOCYTE","PSL","ST-AUTO","DEL"," ","09/17/2009"," "
"01151","SANG TOTAL UNITE ADULTE CPD","DELEUCOCYTE CLOS","PSL","ST","DEL CLOS"," ","09/17/2009"," "
"01152","SANG TOTAL UNITE ENFANT CPD","DELEUCOCYTE CLOS","PSL","ST","DEL CLOS"," ","09/17/2009"," "
"01156","SANG RECONSTITUE","DELEUCOCYTE","PSL","SR","DEL"," ","09/17/2009"," "
"01157","SANG RECONSTITUE A USAGE PEDIATRIQUE EN ALBUMINE","DELEUCOCYTE","PSL","SR","DEL"," ","09/17/2009"," "
"01158","SANG RECONSTITUE A USAGE PEDIATRIQUE EN PLASMA","DELEUCOCYTE","PSL","SR","DEL"," ","09/17/2009"," "
"01251","SANG TOTAL UNITE ADULTE CPD***","NON DELEUCOCYTE IRRADIE","PSL","ST","NON DEL IR"," ","09/17/2009"," "
"01252","SANG TOTAL UNITE ENFANT CPD***","NON DELEUCOCYTE IRRADIE","PSL","ST","NON DEL IR"," ","09/17/2009"," "
"01351","SANG TOTAL UNITE ADULTE CPD","DELEUCOCYTE CLOS IRRADIE","PSL","ST","DEL CLOS IR"," ","09/17/2009"," "
"01352","SANG TOTAL UNITE ENFANT CPD","DELEUCOCYTE CLOS IRRADIE","PSL","ST","DEL CLOS IR"," ","09/17/2009"," "
"01356","SANG RECONSTITUE A USAGE PEDIATRIQUE","DELEUCOCYTE IRRADIE","PSL","SR","DEL IR"," ","09/17/2009"," "
"01357","SANG RECONSTITUE A USAGE PEDIATRIQUE EN ALBUMINE","DELEUCOCYTE IRRADIE","PSL","SR","DEL IR"," ","09/17/2009"," "
"01358","SANG RECONSTITUE A USAGE PEDIATRIQUE EN PLASMA","DELEUCOCYTE IRRADIE","PSL","SR","DEL IR"," ","09/17/2009"," "
"01451","SANG TOTAL UNITE ADULTE CPD","DELEUCOCYTE OUVERT","PSL","ST","DEL OUV"," ","09/17/2009"," "
"01452","SANG TOTAL UNITE ENFANT CPD","DELEUCOCYTE OUVERT","PSL","ST","DEL OUV"," ","09/17/2009"," "
"01651","SANG TOTAL UNITE ADULTE CPD","DELEUCOCYTE OUVERT IRRADIE","PSL","ST","DEL OUV IR"," ","09/17/2009"," "
"01652","SANG TOTAL UNITE ENFANT CPD","DELEUCOCYTE OUVERT IRRADIE","PSL","ST","DEL OUV IR"," ","09/17/2009"," "
"04002","CONCENTRE GLOBULES ROUGES UNITE ADULTE","DELEUCOCYTE DEPLASMATISE CLOS","PSL","CGR","DEL DEPL CLOS"," ","09/17/2009"," "
